Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari;
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 1: FORNITURA MATERIALE PER ARICHIVIAZIONE ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZAD34B28C8";"FORNITURA MATERIALE PER ARICHIVIAZIONE ANNO 2022";"23-AFFIDAMENTO DIRETTO";"03/01/2022";"31/01/2022";"99.20";"99.20";"1) ITALCARTA SPA (01670290434)
";"1) ITALCARTA SPA (01670290434)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 2: POLIZZE INFORTUNI, INCENDIO, RC AUTO E RISCHI DIVERSI AUTO - ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z5B34D4578";"POLIZZE INFORTUNI, INCENDIO, RC AUTO E RISCHI DIVERSI AUTO - ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"16000.00";"13501.00";"1) AXA - DORIA MASSIMO E STRAMUCCI MAURIZIO S.N.C. (01073860437)
";"1) AXA - DORIA MASSIMO E STRAMUCCI MAURIZIO S.N.C. (01073860437)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 3: SERVIZI DI GESTIONE E DIRITTI D'AUTORE ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"ZEE34E0706";"SERVIZI DI GESTIONE E DIRITTI D'AUTORE ANNO 2022";"23-AFFIDAMENTO DIRETTO";"03/01/2022";"31/12/2022";"173.23";"173.23";"1) SOCIETA&rsquo  ITALIANA DEGLI AUTORI ED EDITORI (01336610587)
";"1) SOCIETA&rsquo  ITALIANA DEGLI AUTORI ED EDITORI (01336610587)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 4: CANONE ASSISTENZA SOFTWARE GESTIONE AMMINISTRATIVA CONTABILE E FINANZIARIA PALITALSOFT ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"ZBD34E0981";"CANONE ASSISTENZA SOFTWARE GESTIONE AMMINISTRATIVA CONTABILE E FINANZIARIA PALITALSOFT ANNO 2022";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"3992.00";"3992.00";"1) PALITALSOFT SRL (00994810430)
";"1) PALITALSOFT SRL (00994810430)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 5: SOSTITUZIONE SILENTBLOC  E DISPOSITIVO COMANDO CAMBIO AUTOBUS TARGATO ED132NA";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z5C34EBB4C";"SOSTITUZIONE SILENTBLOC  E DISPOSITIVO COMANDO CAMBIO AUTOBUS TARGATO ED132NA";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"30/08/2022";"882.69";"882.69";"1) ANDREANI MAURIZIO SRL (01860090438)
";"1) ANDREANI MAURIZIO SRL (01860090438)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 6: INTERVENTI DI RIPARAZIONE E RIPRISTINO PIENA EFFICIENZA E FUNZIONALITA' IMPIANTI RISCALDAMENTO SEDI DIVERSE";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z2434F6779";"INTERVENTI DI RIPARAZIONE E RIPRISTINO PIENA EFFICIENZA E FUNZIONALITA' IMPIANTI RISCALDAMENTO SEDI DIVERSE";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"";"651.50";"651.50";"1) STG SERVICE TECNO GLOBAL SRL (01513700433)
";"1) STG SERVICE TECNO GLOBAL SRL (01513700433)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 7: SERVIZI AMMINISTRATIVI PER GESTIONE ED INCASSO CONTRATTO AFFITTO FONDI RUSTICI";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z5634F9744";"SERVIZI AMMINISTRATIVI PER GESTIONE ED INCASSO CONTRATTO AFFITTO FONDI RUSTICI";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"31/01/2022";"100.00";"100.00";"1) IMPRESA VERDE MARCHE SRL (02051370423)
";"1) IMPRESA VERDE MARCHE SRL (02051370423)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 8: ABBONAMENTO RIVISTA PROSPETTIVE SOCIALI E SANITARIE ANNO 2022";"ASP Paolo Ricci (cod.fiscale: 00259160430)";"ZB734343CA";"ABBONAMENTO RIVISTA PROSPETTIVE SOCIALI E SANITARIE ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"89.00";"89.00";"1) PSS ISTITUTO PER LA RICERCA SOCIALE (01767140153)
";"1) PSS ISTITUTO PER LA RICERCA SOCIALE (01767140153)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 9: SERVIZIO DI GESTIONE, CONSULENZA ED ASSISTENZA SISTEMA IT";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z9E350FDEA";"SERVIZIO DI GESTIONE, CONSULENZA ED ASSISTENZA SISTEMA IT";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"28/02/2022";"1500.00";"1125.00";"1) TT INFORMATICA S.R.L. (01967080431)
";"1) TT INFORMATICA S.R.L. (01967080431)
"
"Pubblicazione procedure di scelta del contraente L.190/2012 art.1 c.32";"Raccolta unica delle procedure di scelta del contraente";"ASP PAOLO RICCI";"27/01/2023";"27/01/2023";"2022";"Lotto 10: FORNITURA CARTA DEI SERVIZI E VOLANTINI INFORMATIVI";"ASP Paolo Ricci (cod.fiscale: 00259060430)";"Z22351EA1F";"FORNITURA CARTA DEI SERVIZI E VOLANTINI INFORMATIVI";"23-AFFIDAMENTO DIRETTO";"19/01/2022";"23/02/2022";"56.00";"56.00";"1) MARVEL ADV S.R.L. (01455250439)
";"1) MARVEL ADV S.R.L. (01455250439)
"
